"Field Trip Guide"|"Field Trip Subject"|"Field Trip Date"|"Field Trip Details"|"Field Trip Guide"|"Field Trip Guide 1"|"Field Trip Itinerary"|"Field Trip Starting Point"|"Field Trip Subject"|"Title"
"Dave Wilhelm"|"Tour of Wildlife Science Center in Columbus, MN"|"Saturday, January 28, 2017 - 13:00 to Sunday, January 29, 2017 - 14:30"|""|"Dave Wilhelm"|""|"On Saturday afternoon, January 28, Dave Wilhelm organized a 2+ hour tour of the Wildlife Science Center in Columbus, MN. About 40 GSM members and guests participated, including some young children. The temperature hovered around 25 degrees, so the animals were fairly active to maintain body heat. The tour started with an indoor presentation about WSC and its inhabitants, followed by an outdoor tour to observe the animals up close. We saw, heard (and smelled) gray & red wolves, coyotes, foxes, a mountain lion, bobcat, porcupine, and screech owl, and got detailed explanations of their behaviors and interactions (great photos here). And we were exhilarated by choruses of wolf howls a few times during our visit. The current address of WSC is 5463 W Broadway Ave, Columbus, MN, near Carlos Avery Wildlife Area. This is about 31 miles (35 minutes) north of downtown St. Paul. The Center will be moving in March, so our event was one of the last opportunities to tour the present site. Photos from this tour are here.
"|"5463 W Broadway Ave, Columbus, MN"|"Tour of Wildlife Science Center in Columbus, MN"|"Tour of Wildlife Science Center in Columbus, MN"
"Dave Wilhelm"|"Total solar eclipse across the United States "|"Saturday, August 19, 2017 - 00:00 to Wednesday, August 23, 2017 - 23:30"|"The following field trip was conducted by the Geological Society of Minnesota in 2017:
There was a total solar eclipse across the United States on Monday, August 21, 2017.
In the February 2017 GSM Newsletter, read Mark Ryan’s recollection of the total solar eclipse he experienced in Mexico in July, 1991. Dave Wilhelm organized a field trip whose primary purpose was to view the 2017 eclipse, in the vicinity of Kearney, Nebraska. This was within easy car driving distance from Minnesota, with a Saturday, August 19 departure. Since we headed hundreds of miles southwest, we included some geology and made a week of it. 
"|"Dave Wilhelm"|""|"There was a total solar eclipse across the United States on Monday, August 21, 2017. Dave Wilhelm organized a field trip whose primary purpose was to view the 2017 eclipse, in the vicinity of Kearney, Nebraska. This was within easy car driving distance from Minnesota, with a Saturday, August 19 departure. Since we headed hundreds of miles southwest, we included some geology and made a week of it. 
"|"Kearney, Nebraska"|"Total solar eclipse across the United States "|"Total solar eclipse across the United States "
" Randy Strobel"|"Tour of sustainable home southeast of the Twin Cities"|"Saturday, October 1, 2016 - 00:00 to 23:30"|""|" Randy Strobel"|""|"On October 4, Randy Strobel led four GSM members on a tour of sustainable home southeast of the Twin Cities. Besides solar panels, wind generators, and geothermal systems, we saw the largest yak herd in Minnesota, a wonderfully decorated geodesic dome home, and an earth-sheltered home. Sustainable Homes Tour website here. Vern Schaaf’s report is in the November 2016 Newsletter. Field trip photos here.
"|""|"Tour of sustainable home southeast of the Twin Cities"|"Tour of sustainable home southeast of the Twin Cities"
""|"Mesabi Iron Range,"|"Thursday, July 21, 2016 - 00:00 to Friday, February 24, 2017 - 23:30"|""|""|""|"On July 21 through 24, about 30 GSM members participated in a four-day tour of sites and facilities on the Mesabi Iron Range, including the Minnesota Discovery Center, the Minnesota DNR Drill Core Library in Hibbing, Hill Annex Mine State Park (including a description of current fossil research being done by GSM member John Westgaard), and Soudan Underground Mine State Park. Participants learned a lot about the geology, history, and technology of mining in Minnesota. See reports by Deborah Naffziger in the November 2016 and February 2017 Newsletters. Field trip photos:
-Day 1: Minnesota Discovery Center;
-Day 2: Hibbing; Hull-Rust-Mahoning Open Pit Mine; Drill Core Library;
-Day 3: Hill Annex Mine State Park;
-Day 4: Soudan Underground Mine and Physics Lab; Banded Iron Outcrop.
"|""|"Mesabi Iron Range,"|"Mesabi Iron Range."
"Greg Brick "|"Bruce Vento Nature Sanctuary, "|"Sunday, June 26, 2016 - 00:00 to 23:30"|""|"Greg Brick "|""|"On June 26, GSM member Greg Brick led us on an interesting tour through the Bruce Vento Nature Sanctuary, followed by an overlook of Swede Hollow from the taproom of Flat Earth Brewery. Please see the Fall 2016 Newsletter for Dave Eckmann’s article. Field trip photos here.
"|""|"Bruce Vento Nature Sanctuary, "|"Bruce Vento Nature Sanctuary, "
""|"Eagle Lake Observatory, "|"Friday, June 10, 2016 - 00:00 to 23:30"|""|""|""|"On June 10, around 60 members toured the Eagle Lake Observatory, hosted by the Minnesota Astronomical Society. This tour included a lecture on Mars and opportunities to view the sun, the moon, and planets through their many telescopes. Deborah Naffziger reported on this tour in the Fall 2016 Newsletter. Tour photos here.
"|""|"Eagle Lake Observatory, "|"Eagle Lake Observatory, "
" Harvey Thorleifson"|"Minnesota Geological Survey "|"Saturday, April 9, 2016 - 00:00 to 23:30"|""|" Harvey Thorleifson"|""|"MGS Director Harvey Thorleifson conducted two tours of the Minnesota Geological Survey on April 9. Around 50 GSM members and guests participated. Please see the Summer 2016 Newsletter for Deborah Naffziger’s article. Tour photos here.
"|""|"Minnesota Geological Survey "|"Minnesota Geological Survey "
""|"Washington County Environmental Center "|"Saturday, April 2, 2016 - 00:00 to 23:30"|""|""|""|"Joan Furlong arranged a tour of the Washington County Environmental Center in Woodbury on April 2. Nine members participated. Please see the Summer 2016 Newsletter for Deborah Naffziger’s report. Tour photos here.
"|""|"Washington County Environmental Center "|"Washington County Environmental Center "
""|"St. Anthony Falls Laboratory"|"Thursday, April 7, 2016 - 00:00 to 23:30"|""|""|""|"Dave Wilhelm arranged two tours of the St. Anthony Falls Laboratory on March 23 and April 7, with 23 GSM members participating. For Mary Kay Arthur’s report on an earlier tour of this lab, see the Spring 2015 Newsletter. Starting in winter 2017, GSM plans to arrange one or more of these weekday tours each semester as member interest dictates
"|""|"St. Anthony Falls Laboratory"|"St. Anthony Falls Laboratory"
""|"St. Anthony Falls Laboratory"|"Wednesday, March 23, 2016 - 00:00 to 23:30"|""|""|""|"Dave Wilhelm arranged two tours of the St. Anthony Falls Laboratory on March 23 and April 7, with 23 GSM members participating. For Mary Kay Arthur’s report on an earlier tour of this lab, see the Spring 2015 Newsletter. Starting in winter 2017, GSM plans to arrange one or more of these weekday tours each semester as member interest dictates
"|""|"St. Anthony Falls Laboratory"|"St. Anthony Falls Laboratory"
